"subject","predicate","object"
"http://www.idref.fr/155603590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/155603590/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081940432"
"http://www.idref.fr/155603590/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2360341"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Ping-heng"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#altLabel","李, 秉衡 (1830-1900)"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Chien-tʻang"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#altLabel","李, 鑑堂"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Jiantang"
"http://www.idref.fr/155603590/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/155603590/birth"
"http://www.idref.fr/155603590/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/155603590/death"
"http://www.idref.fr/155603590/id","http://www.w3.org/2004/02/skos/core#prefLabel","Li, Bingheng (1830-1900)"
"http://www.idref.fr/155603590/id","http://xmlns.com/foaf/0.1/name","秉衡 李"
"http://www.idref.fr/155603590/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/155603590/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/155603590/id","http://isni.org/ontology#identifierValid","0000000081940432"
"http://www.idref.fr/155603590/id","http://xmlns.com/foaf/0.1/givenName","秉衡"
"http://www.idref.fr/155603590/id","http://xmlns.com/foaf/0.1/familyName","李"
"http://www.idref.fr/155603590/id","http://rdaregistry.info/Elements/u/P60492","Magistrat. A servi sous le règne de l'empereur Guangxu des Qing."
"http://www.idref.fr/155603590/id","http://xmlns.com/foaf/0.1/gender","male"
