"subject","predicate","object"
"http://www.idref.fr/027795551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027795551/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028693744/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/129129658/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027275558/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027439046/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790282/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119761063"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#altLabel","Enseignement du second degré"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#altLabel","Secondaire (enseignement)"
"http://www.idref.fr/027795551/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976106
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement secondaire"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027784037/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/08467198X/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027935515/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033625964/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027555070/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027594734/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027432661/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027810828/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033789010/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027451933/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/114113718/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027240282/id"
"http://www.idref.fr/027795551/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
