"subject","predicate","object"
"http://www.sudoc.fr/267352476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267352476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/267352476/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026986744/id"
"http://www.sudoc.fr/267352476/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050790137/id"
"http://www.sudoc.fr/267352476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267352166/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/bibliographicCitation","Le monomythe vernien  : constantes et schémas récurrents dans les Voyages extraordinaires de Jules Verne  / Elyès Kraïem  ; sous la direction de Frank Lestringant /  , 2022"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027412733/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300447/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027181685/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248267/id"
"http://www.sudoc.fr/267352476/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/267352476/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/102072345/id"
"http://www.sudoc.fr/267352476/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267352476/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034150064/id"
"http://www.sudoc.fr/267352476/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033086451/id"
"http://www.sudoc.fr/267352476/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022SORUL096/id"
"http://www.sudoc.fr/267352476/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/267352476/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/191065757/id"
"http://www.sudoc.fr/267352476/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/086171712/id"
