"subject","predicate","object"
"http://www.idref.fr/027307565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027307565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027307565/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029345693/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937806f"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre (genre littéraire) québécois"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre (genre littéraire) francophone canadien"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre canadien de langue française"
"http://www.idref.fr/027307565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11937806
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre (genre littéraire) canadien de langue française"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168160994/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029345707/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028932005/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032106912/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031172334/id"
"http://www.idref.fr/027307565/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236080/id"
