"subject","predicate","object"
"http://www.idref.fr/212018434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212018434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212018434/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060734884/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- États-Unis -- 1974-1977"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- États-Unis -- 1969-1974"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/subject","Détente (politique)"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/subject","Nixon, Richard Milhous (1913-1994)  -- Relations internationales"
"http://www.idref.fr/212018434/id","http://www.w3.org/2004/02/skos/core#prefLabel","Détente and the Nixon doctrine, American foreign policy and the pursuit of stability, 1969-1976"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027048632/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032079133/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030578884/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805905/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029349869/id"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/title","Détente and the Nixon doctrine, American foreign policy and the pursuit of stability, 1969-1976"
"http://www.idref.fr/212018434/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212018434/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212018434/id","http://rdaregistry.info/Elements/w/P10219","1984"
"http://www.idref.fr/212018434/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
