"subject","predicate","object"
"http://www.idref.fr/151501009/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/151501009/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6066157643216138590008"
"http://www.idref.fr/151501009/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0708-6906"
"http://www.idref.fr/151501009/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/helene-gautier-c#foaf:Person"
"http://www.idref.fr/151501009/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/151501009/birth"
"http://www.idref.fr/151501009/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gautier, Hélène (19..-.... ; agronome)"
"http://www.idref.fr/151501009/id","http://xmlns.com/foaf/0.1/name","Hélène Gautier"
"http://www.idref.fr/151501009/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/151501009/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/151501009/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/151501009/id","http://xmlns.com/foaf/0.1/familyName","Gautier"
"http://www.idref.fr/151501009/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Physiologie végétale obtenu à l'Université de Toulouse en 1991"
"http://www.idref.fr/151501009/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/151501009/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0708-6906"
