"subject","predicate","object"
"http://www.sudoc.fr/242000525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242000525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031118658/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/138038325/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/061744549/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241998158/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/bibliographicCitation","Diagnostic et prise de décision pédagogique pour la construction de compétences non-techniques en situation critique  / Yannick Bourrier  ; sous la direction de Vanda Luengo et de Catherine Garbay /  , 2019"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/130683035/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167934821/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031162169/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249921/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/103285024/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/080613780/id"
"http://www.sudoc.fr/242000525/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/148090079/id"
"http://www.sudoc.fr/242000525/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242000525/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076516954/id"
"http://www.sudoc.fr/242000525/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/081674481/id"
"http://www.sudoc.fr/242000525/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019SORUS002/id"
"http://www.sudoc.fr/242000525/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242000525/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/13558292X/id"
"http://www.sudoc.fr/242000525/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147290880/id"
