"subject","predicate","object"
"http://www.sudoc.fr/176965408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176965408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/176965408/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060771658/id"
"http://www.sudoc.fr/176965408/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/119588838/id"
"http://www.sudoc.fr/176965408/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171649591/id"
"http://www.sudoc.fr/176965408/id","http://purl.org/dc/terms/bibliographicCitation","Analyse chimique des matières résineuses employées dans le domaine artistique pré-hispanique au Mexique  : application aux échantillons archéologiques aztèque et maya  / Paola Lucero  ; sous la direction de Catherine Vieillescazes /  , 2012"
"http://www.sudoc.fr/176965408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028550080/id"
"http://www.sudoc.fr/176965408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/176965408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820432/id"
"http://www.sudoc.fr/176965408/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026369044/id"
"http://www.sudoc.fr/176965408/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076155579/id"
"http://www.sudoc.fr/176965408/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/176965408/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/171649648/id"
"http://www.sudoc.fr/176965408/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012AVIG0244/id"
"http://www.sudoc.fr/176965408/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/176965408/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/151792496/id"
