"subject","predicate","object"
"http://www.idref.fr/214643913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214643913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214643913/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033363242/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/subject","Krupp"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/subject","Industriels -- Allemagne"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/subject","Rothschild (famille de)"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/subject","Fugger"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/subject","Banquiers -- Allemagne"
"http://www.idref.fr/214643913/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grosse Vermögen, ihre Entstehung und ihre Bedeutung"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742512/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297101/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067722369/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066841356/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/249889218/id"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/title","Grosse Vermögen, ihre Entstehung und ihre Bedeutung"
"http://www.idref.fr/214643913/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214643913/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214643913/id","http://rdaregistry.info/Elements/w/P10219","1902"
"http://www.idref.fr/214643913/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/214643913/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218856/id"
