"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167098691/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157549941/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032135521/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055778003/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08117456X/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17116119X/id"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://purl.org/dc/terms/bibliographicCitation","Hoang Cong Tuan, Tchiguirinskaia Ioulia, Schertzer D, Arnaud Patrick, Lavabre Jacques, Lovejoy Shaun . Assessing the high frequency quality of long rainfall series . Journal of Hydrology, 2012, 438-439, pp.39-51 . &#x27E8;10.1016/j.jhydrol.2012.01.044&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://purl.org/dc/terms/bibliographicCitation","Hoang Cong Tuan, Tchiguirinskaia Ioulia, Schertzer D, Arnaud Patrick, Lavabre Jacques, Lovejoy Shaun. Assessing the high frequency quality of long rainfall series. Journal of Hydrology, Elsevier, 2012, 438-439, pp.39-51. &#x27E8;10.1016/j.jhydrol.2012.01.044&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://purl.org/dc/elements/1.1/date","2012"
"https://hal.archives-ouvertes.fr/hal-00697660#id","http://purl.org/ontology/bibo/doi","10.1016/j.jhydrol.2012.01.044"
