"subject","predicate","object"
"http://www.idref.fr/026843056/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026843056/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68928415"
"http://www.idref.fr/026843056/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119010948#foaf:Person"
"http://www.idref.fr/026843056/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012096338X"
"http://www.idref.fr/026843056/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026843056/birth"
"http://www.idref.fr/026843056/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026843056/death"
"http://www.idref.fr/026843056/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11901094
"http://www.idref.fr/026843056/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dumézil, Georges (1898-1986)"
"http://www.idref.fr/026843056/id","http://xmlns.com/foaf/0.1/name","Georges Dumézil"
"http://www.idref.fr/026843056/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026843056/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026843056/id","http://isni.org/ontology#identifierValid","000000012096338X"
"http://www.idref.fr/026843056/id","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://www.idref.fr/026843056/id","http://xmlns.com/foaf/0.1/familyName","Dumézil"
"http://www.idref.fr/026843056/id","http://rdaregistry.info/Elements/u/P60492","Linguiste et historien. Membre de l'Institut, Académie française (1978-1986). Ancien élève de l'École normale supérieure (promotion 1916 l). Né et mort à Paris"
"http://www.idref.fr/026843056/id","http://rdaregistry.info/Elements/u/P60492","Professeur au Collège de France (1949-1968), titulaire de la chaire Civilisation indo-européenne"
"http://www.idref.fr/026843056/id","http://xmlns.com/foaf/0.1/gender","male"
