"subject","predicate","object"
"http://www.idref.fr/172737168/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172737168/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313561936"
"http://www.idref.fr/172737168/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172737168/birth"
"http://www.idref.fr/172737168/id","http://www.w3.org/2004/02/skos/core#prefLabel","Geertsen, Valérie (19..-....)"
"http://www.idref.fr/172737168/id","http://xmlns.com/foaf/0.1/name","Valérie Geertsen"
"http://www.idref.fr/172737168/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/172737168/id","http://xmlns.com/foaf/0.1/givenName","Valérie"
"http://www.idref.fr/172737168/id","http://xmlns.com/foaf/0.1/familyName","Geertsen"
"http://www.idref.fr/172737168/id","http://rdaregistry.info/Elements/u/P60492","Membre du jury d'une thèse en Chimie soutenue à Lyon 1 en 2010"
"http://www.idref.fr/172737168/id","http://xmlns.com/foaf/0.1/gender","female"
