"subject","predicate","object"
"http://www.idref.fr/170609502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/170609502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/170609502/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150115329#foaf:Organization"
"http://www.idref.fr/170609502/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121621373"
"http://www.idref.fr/170609502/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134270563"
"http://www.idref.fr/170609502/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche (2004-2007). Direction des affaires juridiques"
"http://www.idref.fr/170609502/id","http://xmlns.com/foaf/0.1/name","France. Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche (2004-2007). Direction des affaires juridiques"
"http://www.idref.fr/170609502/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/170609502/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/170609502/id","http://isni.org/ontology#identifierValid","0000000121621373"
