"subject","predicate","object"
"http://www.sudoc.fr/179774719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179774719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/179774719/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/179774719/id","http://purl.org/dc/terms/bibliographicCitation","Bibliographie alsacienne  5, 1973-1974  / Bibliothèque nationale et universitaire de Strasbourg, Section des Alsatiques  ; rédigé par Gérard Littler avec la collaboration de Marie-Laure Ingelaere et de Marie-Josèphe Sundhauser / Strasbourg : Bibliothèque nationale et universitaire de Strasbourg , 1979"
"http://www.sudoc.fr/179774719/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/189314435/id"
"http://www.sudoc.fr/179774719/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026930722/id"
"http://www.sudoc.fr/179774719/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/066754569/id"
"http://www.sudoc.fr/179774719/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/179774719/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238849023/id"
"http://www.sudoc.fr/179774719/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
