"subject","predicate","object"
"http://www.idref.fr/026403315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026403315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026403315/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02cp04407#foaf:Organization"
"http://www.idref.fr/026403315/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136755137"
"http://www.idref.fr/026403315/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865722c#foaf:Organization"
"http://www.idref.fr/026403315/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121654861"
"http://www.idref.fr/026403315/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/5928#foaf:Organization"
"http://www.idref.fr/026403315/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865722
"http://www.idref.fr/026403315/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Limoges (1968-....)"
"http://www.idref.fr/026403315/id","http://xmlns.com/foaf/0.1/name","Université de Limoges (1968-....)"
"http://www.idref.fr/026403315/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026403315/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026403315/id","http://xmlns.com/foaf/0.1/dateOfBirth","1968-10-01"
"http://www.idref.fr/026403315/id","http://isni.org/ontology#identifierValid","0000000121654861"
"http://www.idref.fr/026403315/id","http://rdaregistry.info/Elements/u/P60492","Participe entre 2015 et 2021 à la communauté d'universités et établissements « Université confédérale Léonard de Vinci », créée en vertu du décret. n° 2015-857 du 13 juillet 2015."
"http://www.idref.fr/026403315/id","http://rdaregistry.info/Elements/u/P60492","Créée par le décret 68-923 du 24 octobre 1968."
"http://www.idref.fr/026403315/id","http://rdaregistry.info/Elements/u/P60492","Allée André Maurois 87065 Limoges Cedex"
"http://www.idref.fr/026403315/id","http://rdaregistry.info/Elements/u/P60492","33 rue François Mitterrand 87000 Limoges"
"http://www.idref.fr/026403315/id","http://rdaregistry.info/Elements/u/P60524","1968-10-01"
