"subject","predicate","object"
"http://www.idref.fr/02695608X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910267w#foaf:Person"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120958636"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49496"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31998552"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2004/02/skos/core#altLabel","Lafontaine, Jean de"
"http://www.idref.fr/02695608X/id","http://www.w3.org/2004/02/skos/core#altLabel","La Fontaine"
"http://www.idref.fr/02695608X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02695608X/birth"
"http://www.idref.fr/02695608X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02695608X/death"
"http://www.idref.fr/02695608X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910267
"http://www.idref.fr/02695608X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Fontaine, Jean de (1621-1695)"
"http://www.idref.fr/02695608X/id","http://xmlns.com/foaf/0.1/name","Jean de La Fontaine"
"http://www.idref.fr/02695608X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02695608X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02695608X/id","http://isni.org/ontology#identifierValid","0000000120958636"
"http://www.idref.fr/02695608X/id","http://xmlns.com/foaf/0.1/givenName","Jean de"
"http://www.idref.fr/02695608X/id","http://xmlns.com/foaf/0.1/familyName","La Fontaine"
"http://www.idref.fr/02695608X/id","http://rdaregistry.info/Elements/u/P60492","Poète, fabuliste, conteur et auteur dramatique. Maître des Eaux-et-forêts. Membre de l'Académie française (élu en 1684)"
"http://www.idref.fr/02695608X/id","http://xmlns.com/foaf/0.1/gender","male"
