"subject","predicate","object"
"http://www.sudoc.fr/139407456/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/139407456/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/139407456/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139409653/id"
"http://www.sudoc.fr/139407456/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139405852/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/bibliographicCitation","L' IVG chez les patientes psychotiques  : épidémiologie, éthique et prévention  / Jehanne Tephany  ; sous la direction de [Isabelle Tokpanou] / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034991654/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029042399/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362078/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031529402/id"
"http://www.sudoc.fr/139407456/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403021/id"
"http://www.sudoc.fr/139407456/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/139407456/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
