"subject","predicate","object"
"http://www.sudoc.fr/192404660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/192404660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/192404660/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035678992/id"
"http://www.sudoc.fr/192404660/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076026590/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/bibliographicCitation","La rétrocession de Hong Kong à la Chine  : de l'ouverture aux déséquilibres régionaux  / par Frédéric Chavy  ; sous la direction de Hassan Zaoual / Villeneuve d'Ascq : Université Lille 1 - Sciences et technologies , 2013"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028627342/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780304X/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440370/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613925/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464466/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031737277/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035517891/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625869/id"
"http://www.sudoc.fr/192404660/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/192404660/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/192404660/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205899617/id"
"http://www.sudoc.fr/192404660/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
