"subject","predicate","object"
"http://www.sudoc.fr/168747375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168747375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168747375/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.sudoc.fr/168747375/id","http://purl.org/dc/terms/bibliographicCitation","Polybii historiographi Historiarum libri quinque. Nicolao Perotto interprete"
"http://www.sudoc.fr/168747375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031408745/id"
"http://www.sudoc.fr/168747375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/168747375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027734692/id"
"http://www.sudoc.fr/168747375/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/033806861/id"
"http://www.sudoc.fr/168747375/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/20386364X/id"
"http://www.sudoc.fr/168747375/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/033582262/id"
"http://www.sudoc.fr/168747375/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239926110/id"
"http://www.sudoc.fr/168747375/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
