"subject","predicate","object"
"http://www.idref.fr/02783266X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028703960/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035432713/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035055928/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/14535508X/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028150589/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079459838/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027793346/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/225272202/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319129g"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gestion -- Aspect moral"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Affaires -- Aspect moral"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique  financière"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale de l'entreprise"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique  commerciale"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale des affaires"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Commerce -- Aspect moral"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale managériale"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale commerciale"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique  managériale"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Finances -- Aspect moral"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique de l'entreprise"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Aspect moral"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale  financière"
"http://www.idref.fr/02783266X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319129
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Éthique des affaires"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030115752/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034181156/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028205847/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027510212/id"
"http://www.idref.fr/02783266X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034912592/id"
