"subject","predicate","object"
"http://www.sudoc.fr/014983702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014983702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014983702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.sudoc.fr/014983702/id","http://purl.org/dc/terms/bibliographicCitation","The revolt of the Catalans  : a study in the decline of Spain, 1598-1640  / by J. H. Elliott,... / Cambridge [Eng.] : University Press , 1963"
"http://www.sudoc.fr/014983702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/014983702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092839657/id"
"http://www.sudoc.fr/014983702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031120121/id"
"http://www.sudoc.fr/014983702/id","http://purl.org/dc/elements/1.1/date",1963
"http://www.sudoc.fr/014983702/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205923836/id"
"http://www.sudoc.fr/014983702/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",25
