"subject","predicate","object"
"http://www.idref.fr/211238449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211238449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034466924/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03252367X/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026998815/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111582350/id"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/subject","Contrat de travail -- France"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/subject","DROIT PRIVE : DROIT DU TRAVAIL"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/subject","/CONTRAT DE TRAVAIL/TRAVAIL ATYPIQUE/EMPLOI PRECAIRE/PRET DE MAIN D'OEUVRE/FORMATION EN ALTERNANCE/TEMPS DE TRAVAIL/INSERTION PROFESSIONNELLE/CONTRAT DE TRAVAIL A DUREE DETERMINEE"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/subject","Travail temporaire -- Droit -- France"
"http://www.idref.fr/211238449/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les contrats de travail atypiques"
"http://www.idref.fr/211238449/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211238449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260615/id"
"http://www.idref.fr/211238449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850544/id"
"http://www.idref.fr/211238449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/title","Les contrats de travail atypiques"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035237260/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027062732/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/168891719/id"
"http://www.idref.fr/211238449/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026916274/id"
"http://www.idref.fr/211238449/id","http://www.w3.org/2004/02/skos/core#note","IN ANY LEGAL SYSTEM IT IS NOT POSSIBLE TO DEVISE A SINGLE TYPE OF CONTRACT OF EMPLOYMENT THAT WILL BE SUITABLE FOR ALL SALARIED STAFF WORKING IN ALL THE DIFFERENT SECTORS OF THE ECONOMY. IN THIS SENSE, REGULATIONS GOVERNING NON STANDARD CONTRACTS OF EMPLOYMENT ARE A SORUCE OF ENRICHMENT FOR ANY LEGAL SYSTEM. THEY ENABLE IMPROVEMENT IN LABOUR RELATIONS, IN THAT THEY PROVIDE EMPLOYERS AND SALARIED WITH A LEGAL FRAMEWORK WITHIN WHICH TO WORK. OVER AND ABOVE THE PECULIARITIES AND PROBLEMS SPECIFIC TO A GIVEN TYPE OF NON-STANDARD CONTRACTS OF EMPLOYMENT, THE USE OF NON-STANDARD CONTRACTS OF EMPLOYMENT IS, IN THE CURRENT STATE OF FRENCH LABOUR LAWS, ONE OF THE TECHNIQUES RECENTLY PUT AT THE DISPOSAL OF EMPLOYERS, ENABLING THEM TO OFFER WHAT IS ESSENTIALLY PRECARITY OF EMPLOYMENT AND TO THUS GET AROUND A GREAT NUMBER OF THE REGULATIONS SET OUT IN THE FRENCH LABOUR CODE. AT A TIME OF HIGH AND RISING UN EMPLOYMENT, THE RIGHT TO WORK SEEMS TO JUSTIFY RELINQUISHING SOME FACETS OF THE LABOUR LAWS. FIXED-TERM CONTRACTS OF EMPLOYMENT, CONTRACTS OF TEMPORY EMPLOYMENT, LOAN OF STAFF ON A NON-PROFIT MAKING BASIS, CONTRACTS OF PART-TIME EMPLOYMENT, CONTRACTS OF EMPLOYMENT FOR CASUAL LABOUR, EMPLOYER SPONSORED TRAINING."
"http://www.idref.fr/211238449/id","http://www.w3.org/2004/02/skos/core#note","ON NE PEUT PAS, DANS UN SYSTEME JURIDIQUE, ENVISAGER UNE SEULE FORME DE CONTRAT POUR TOUS LES SALARIES TRAVAILLANT DANS TOUS LES SECTEURS D'ACTIVITE. EN CE SENS, LA REGLEMENTATION DES CONTRATS DE TRAVAIL ATYPIQUES EST UNE SOURCE D'ENRICHISSEMENT DU DROIT. ELLE PERMET DE \""CIVILISER\"" LES RELATIONS DE TRAVAIL EN DOTANT LE POUVOIR PATRONAL D'UN CADRE JURIDIQUE D'EXERCICE. AU-DELA DES PARTICULARISMES ET DES PROBLEMES SPECIFIQUES A CHAQUE MODALITE ATYPIQUE D'EMPLOI, LA CONCLUSION DE CONTRATS DE TRAVAIL ATYPIQUES FIGURE AUSSI, EN L'ETAT ACTUEL DU DROIT FRANCAIS, AU NOMBRE DES TECHNIQUES RECEMMENT MISES A LA DISPOSITION DES ENTREPRISES LEUR PERMETTANT D'OFFRIR DES EMPLOIS ESSENTIELLEMENT PRECAIRES ET DE FUIR AINSI UN GRAND NOMBRE DE REGLES POSEES PAR LE CODE DU TRAVAIL. DEPUIS L'ACCROISSEMENT CONTINU DU CHOMAGE, LE DROIT AU TRAVAIL PARAIT ETRE LE JUSTIFICATIF DU REPLI DU DROIT DU TRAVAIL. CONTRATS DE TRAVAIL A DUREE DETERMINEE, CONTRATS DE TRAVAIL TEMPORAIRE, PRET DE MAIN-D'OEUVRE A BUT NON LUCRATIF, CONTRATS DE TRAVAIL A TEMPS PARTIEL, CONTRAT DE TRAVAIL INTERMITTENT, CONTRATS DE FORMATION EN ALTERNANCE, CONTRATS D'INSERTION."
"http://www.idref.fr/211238449/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211238449/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211238449/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/211238449/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211238449/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
