"subject","predicate","object"
"http://www.idref.fr/028386515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028386515/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114443097"
"http://www.idref.fr/028386515/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12023219j#foaf:Person"
"http://www.idref.fr/028386515/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54160945"
"http://www.idref.fr/028386515/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028386515/birth"
"http://www.idref.fr/028386515/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12023219
"http://www.idref.fr/028386515/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lavagetto, Mario (1939-....)"
"http://www.idref.fr/028386515/id","http://xmlns.com/foaf/0.1/name","Mario Lavagetto"
"http://www.idref.fr/028386515/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/028386515/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/028386515/id","http://isni.org/ontology#identifierValid","0000000114443097"
"http://www.idref.fr/028386515/id","http://xmlns.com/foaf/0.1/givenName","Mario"
"http://www.idref.fr/028386515/id","http://xmlns.com/foaf/0.1/familyName","Lavagetto"
"http://www.idref.fr/028386515/id","http://rdaregistry.info/Elements/u/P60492","Enseigne la littérature italienne à l'Université de Bologne (en 1986)"
"http://www.idref.fr/028386515/id","http://xmlns.com/foaf/0.1/gender","male"
