"subject","predicate","object"
"http://www.idref.fr/226346900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226346900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226346900/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082050759/id"
"http://www.idref.fr/226346900/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119727242/id"
"http://www.idref.fr/226346900/id","http://www.w3.org/2004/02/skos/core#altLabel","Fatigue behaviour of aluminium structures reinforced with composite patches"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Résistance des matériaux"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Aéronautique -- Recherche"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Durée de vie (ingénierie)"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Thermographie"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Matériaux -- Fatigue"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/subject","Caméras infrarouges"
"http://www.idref.fr/226346900/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution à l'étude en fatigue de structures en aluminium renforcées par patch composites"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259110/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050830066/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733063X/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330672/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631447/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282465/id"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/title","Contribution à l'étude en fatigue de structures en aluminium renforcées par patch composites"
"http://www.idref.fr/226346900/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.idref.fr/226346900/id","http://www.w3.org/2004/02/skos/core#note","Les composants aéronautiques sont soumis en service à des sollicitations mécaniques donnant lieu à des états de contraintes multiaxiaux et à amplitude variable provocant un phénomène d'endommagement par fatigue. Une alternative à la réparation de ces structures consiste à les renforcer préventivement, avant que la fissure ne soit apparue. Le contexte de ce travail s'inscrit donc dans le cadre du renforcement préventif de structures par patchs composites afin de retarder l'apparition de fissures. Des essais de fatigue sur éprouvettes en aliminium 2024-T3 renforcées sont menés pour observer et quantifier l'aspect bénéfique du renforcement en termes de durée de vie. Une méthodologie de dimensionnement en fatigue sous sollicitations de service est également proposée. Parallèlement, la mesure d'échauffement par caméra infrarouge est utilisée pour aider à comprendre le processus d'endommagement et de cumul de dommages propre à cet alliage"
"http://www.idref.fr/226346900/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226346900/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226346900/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/226346900/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
