"subject","predicate","object"
"http://www.idref.fr/059746645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/059746645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/059746645/id","http://xmlns.com/foaf/0.1/dateOfDeath","1998-11-06"
"http://www.idref.fr/059746645/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204717994"
"http://www.idref.fr/059746645/id","http://www.w3.org/2004/02/skos/core#prefLabel","Trierer Symposium zur antiken Wirtschaftsgeschichte (01 ; 1998 ; Trèves, Allemagne)"
"http://www.idref.fr/059746645/id","http://xmlns.com/foaf/0.1/name","Trierer Symposium zur antiken Wirtschaftsgeschichte (01 ; 1998 ; Trèves, Allemagne)"
"http://www.idref.fr/059746645/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/059746645/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/059746645/id","http://xmlns.com/foaf/0.1/dateOfBirth","1998-11-05"
"http://www.idref.fr/059746645/id","http://rdaregistry.info/Elements/u/P60524","1998-11-05"
"http://www.idref.fr/059746645/id","http://rdaregistry.info/Elements/u/P60525","1998-11-06"
