"subject","predicate","object"
"http://www.sudoc.fr/155231936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155231936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155231936/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162022727/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/bibliographicCitation","Comets to cosmology  : proceedings of the Third IRAS Conference held at Queen Mary College, University of London July 6–10, 1987  / [edited by] A. Lawrence / Berlin [etc.] : Springer"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330397/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231011/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247015/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028694112/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792021/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034505113/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027815013/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306445/id"
"http://www.sudoc.fr/155231936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351416/id"
"http://www.sudoc.fr/155231936/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/161995632/id"
"http://www.sudoc.fr/155231936/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210885017/id"
"http://www.sudoc.fr/155231936/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
