"subject","predicate","object"
"http://www.sudoc.fr/121220516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121220516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121220516/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055839363/id"
"http://www.sudoc.fr/121220516/id","http://purl.org/dc/terms/bibliographicCitation","Du bonimenteur à la voix-over  : voix-attraction et voix-narration au cinéma  / Alain Boillat  ; préface de François Albera / Lausanne : Éd. Antipodes , cop. 2007"
"http://www.sudoc.fr/121220516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.sudoc.fr/121220516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033444552/id"
"http://www.sudoc.fr/121220516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027736989/id"
"http://www.sudoc.fr/121220516/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026680386/id"
"http://www.sudoc.fr/121220516/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/121220516/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
