"subject","predicate","object"
"http://www.sudoc.fr/023792256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/023792256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/023792256/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/023792256/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027148742/id"
"http://www.sudoc.fr/023792256/id","http://purl.org/dc/terms/bibliographicCitation","Comment attirer l'argent  / Joseph Murphy,...  ; trad. de l'anglais par Dr. Mary Sterling / Paris : Ed. Dangles , 1994"
"http://www.sudoc.fr/023792256/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027587746/id"
"http://www.sudoc.fr/023792256/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807460/id"
"http://www.sudoc.fr/023792256/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/023792256/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209136278/id"
"http://www.sudoc.fr/023792256/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
