"subject","predicate","object"
"http://www.sudoc.fr/048387657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048387657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048387657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026915979/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/bibliographicCitation","La tombe gallo-romaine  : recherches sur les inscriptions et les monuments funéraires gallo-romains des trois premiers siècles de notre ère  / thèse pour le doctorat ès-lettres présentée à la faculté des Lettres de l'Université de Paris par Jean-Jacques Hatt / Paris : Presses Universitaires de France , 1951"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239810/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278212/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029030056/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.sudoc.fr/048387657/id","http://purl.org/dc/elements/1.1/date",1951
"http://www.sudoc.fr/048387657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209407174/id"
"http://www.sudoc.fr/048387657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
