"subject","predicate","object"
"http://www.sudoc.fr/142946931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142946931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142946931/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031935141/id"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/terms/bibliographicCitation","The road to independence ?  : Scotland since the sixties  / Murray Pittock / London : Reaktion , 2008"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303365/id"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029365309/id"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029361796/id"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029658225/id"
"http://www.sudoc.fr/142946931/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/142946931/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/26338215X/id"
"http://www.sudoc.fr/142946931/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
