"subject","predicate","object"
"http://www.sudoc.fr/008125015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008125015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008125015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187826978/id"
"http://www.sudoc.fr/008125015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028437454/id"
"http://www.sudoc.fr/008125015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034972315/id"
"http://www.sudoc.fr/008125015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027722465/id"
"http://www.sudoc.fr/008125015/id","http://purl.org/dc/terms/bibliographicCitation","Mémoires d'Olivier d'Argens / Paris : Ladvocat , 1824"
"http://www.sudoc.fr/008125015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034972315/id"
"http://www.sudoc.fr/008125015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359379/id"
"http://www.sudoc.fr/008125015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734861X/id"
"http://www.sudoc.fr/008125015/id","http://purl.org/dc/elements/1.1/date",1824
"http://www.sudoc.fr/008125015/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
