"subject","predicate","object"
"http://www.idref.fr/219384541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219384541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02683281X/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032474482/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027469875/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026832682/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03064870X/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031248055/id"
"http://www.idref.fr/219384541/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028190521/id"
"http://www.idref.fr/219384541/id","http://www.w3.org/2004/02/skos/core#prefLabel","Polybii, Diodori Siculi, Nicolai Damasceni, Dionysii Halicar., Appiani Alexand. Dionis et Joannis Antiocheni excerpta ex collectaneis Constantini Augusti Porphyrogenetae Henricus Valesius nunc primum graece edidit, latine vertit notisque illustravit"
"http://www.idref.fr/219384541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/219384541/id","http://purl.org/dc/elements/1.1/title","Polybii, Diodori Siculi, Nicolai Damasceni, Dionysii Halicar., Appiani Alexand. Dionis et Joannis Antiocheni excerpta ex collectaneis Constantini Augusti Porphyrogenetae Henricus Valesius nunc primum graece edidit, latine vertit notisque illustravit"
"http://www.idref.fr/219384541/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219384541/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219384541/id","http://rdaregistry.info/Elements/w/P10219","1634"
"http://www.idref.fr/219384541/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
