"subject","predicate","object"
"http://www.idref.fr/195259963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/195259963/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144570829#foaf:Person"
"http://www.idref.fr/195259963/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34679935"
"http://www.idref.fr/195259963/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000038159149"
"http://www.idref.fr/195259963/id","http://www.w3.org/2004/02/skos/core#prefLabel","Regazzoni, Carlo (19...-....)"
"http://www.idref.fr/195259963/id","http://xmlns.com/foaf/0.1/name","Carlo Regazzoni"
"http://www.idref.fr/195259963/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/195259963/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/195259963/id","http://isni.org/ontology#identifierValid","0000000038159149"
"http://www.idref.fr/195259963/id","http://xmlns.com/foaf/0.1/givenName","Carlo"
"http://www.idref.fr/195259963/id","http://xmlns.com/foaf/0.1/familyName","Regazzoni"
"http://www.idref.fr/195259963/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Gênes, Italie (en 2014)"
"http://www.idref.fr/195259963/id","http://xmlns.com/foaf/0.1/gender","male"
