"subject","predicate","object"
"http://www.idref.fr/208492550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208492550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208492550/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12264946X/id"
"http://www.idref.fr/208492550/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033719322/id"
"http://www.idref.fr/208492550/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122649354/id"
"http://www.idref.fr/208492550/id","http://www.w3.org/2004/02/skos/core#altLabel","Gilbert, Gillian. Bird monitoring methods."
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Observations -- Angleterre (GB)"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Populations -- Technique"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Bird populations -- Great Britain -- Handbooks, manuals, etc"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Birds -- Counting -- Technique -- Handbooks, manuals, etc"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Surveillance -- Angleterre (GB) -- Méthodologie"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Populations -- Technique -- Grande-Bretagne"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Comptages -- Angleterre (GB)"
"http://www.idref.fr/208492550/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bird monitoring methods, a manual of techniques for key UK species"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244008/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253562/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243990/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056609124/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809293/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239489/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/title","Bird monitoring methods, a manual of techniques for key UK species"
"http://www.idref.fr/208492550/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032538847/id"
"http://www.idref.fr/208492550/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033480052/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208492550/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208492550/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/208492550/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02735895X/id"
"http://www.idref.fr/208492550/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
