"subject","predicate","object"
"http://www.idref.fr/140248552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/140248552/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315728404"
"http://www.idref.fr/140248552/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/140248552/birth"
"http://www.idref.fr/140248552/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vauquelin, Olivier (19..-....)"
"http://www.idref.fr/140248552/id","http://xmlns.com/foaf/0.1/name","Olivier Vauquelin"
"http://www.idref.fr/140248552/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/140248552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/140248552/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/140248552/id","http://xmlns.com/foaf/0.1/familyName","Vauquelin"
"http://www.idref.fr/140248552/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Mécanique des fluides (Université Aix-Marseille, 1992)"
"http://www.idref.fr/140248552/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université Aix-Marseille (en 2016)"
"http://www.idref.fr/140248552/id","http://xmlns.com/foaf/0.1/gender","male"
