"subject","predicate","object"
"http://www.sudoc.fr/088888886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/088888886/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088888886/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191565865/id"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/terms/bibliographicCitation","La dernière révision du code fédéral suisse des obligations et l'objet du contrat d'entreprise  / par Flavien de Torrenté / Sion : Imprimerie Fiorina & Pellet , 1926"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028360419/id"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265846/id"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027760987/id"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/088888886/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031852238/id"
"http://www.sudoc.fr/088888886/id","http://purl.org/dc/elements/1.1/date",1926
"http://www.sudoc.fr/088888886/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
