"subject","predicate","object"
"http://www.idref.fr/027359816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027359816/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941877q"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre, Diagrammes d'"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#altLabel","Phases, Diagrammes de"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#altLabel","Diagrammes d'équilibre"
"http://www.idref.fr/027359816/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941877
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#prefLabel","Diagrammes de phases"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027871614/id"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027570738/id"
"http://www.idref.fr/027359816/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027816710/id"
