"subject","predicate","object"
"http://www.sudoc.fr/04518061X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04518061X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04518061X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370073732"
"http://www.sudoc.fr/04518061X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028293509/id"
"http://www.sudoc.fr/04518061X/id","http://purl.org/dc/terms/bibliographicCitation","Claudel thomiste ?  / Dominique Millet-Gérard / Paris : H. Champion , 1999"
"http://www.sudoc.fr/04518061X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026790475/id"
"http://www.sudoc.fr/04518061X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319652/id"
"http://www.sudoc.fr/04518061X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027161129/id"
"http://www.sudoc.fr/04518061X/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/04518061X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",38
