"subject","predicate","object"
"http://www.idref.fr/157863077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/157863077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/157863077/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/150088655/id"
"http://www.idref.fr/157863077/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157863085/id"
"http://www.idref.fr/157863077/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122482707"
"http://www.idref.fr/157863077/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126849669"
"http://www.idref.fr/157863077/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13964044z#foaf:Organization"
"http://www.idref.fr/157863077/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13964044
"http://www.idref.fr/157863077/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cypress hill"
"http://www.idref.fr/157863077/id","http://xmlns.com/foaf/0.1/name","Cypress hill"
"http://www.idref.fr/157863077/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/157863077/id","http://xmlns.com/foaf/0.1/dateOfBirth","1988"
"http://www.idref.fr/157863077/id","http://isni.org/ontology#identifierValid","0000000122482707"
"http://www.idref.fr/157863077/id","http://rdaregistry.info/Elements/u/P60492","Dj Muggs, pseud. de Lawrence Muggerud. B-Real, pseud. de Louis Freese, chant. Sen-Dog, pseud. de Senen Reyes, chant. Bobo, Eric, percussions (1994-....)"
"http://www.idref.fr/157863077/id","http://www.w3.org/2004/02/skos/core#note","Groupe de hip-hop et de rap"
"http://www.idref.fr/157863077/id","http://www.w3.org/2004/02/skos/core#note","Adresse : Los Angeles, Calif"
"http://www.idref.fr/157863077/id","http://rdaregistry.info/Elements/u/P60524","1988"
