"subject","predicate","object"
"http://www.sudoc.fr/255028881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/255028881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/255028881/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/149251122/id"
"http://www.sudoc.fr/255028881/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068661142/id"
"http://www.sudoc.fr/255028881/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255025149/id"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/terms/bibliographicCitation","Noise dynamics in multi-Stokes Brillouin laser  / Ananthu Sebastian  ; sous la direction de Pascal Besnard et de Stéphane Trebaol /  , 2020"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/163695954/id"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547478/id"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/255028881/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/255028881/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/255028881/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020REN1S068/id"
"http://www.sudoc.fr/255028881/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/255028881/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/12866357X/id"
"http://www.sudoc.fr/255028881/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/204761115/id"
