"subject","predicate","object"
"http://www.sudoc.fr/178595535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/178595535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068891091/id"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157130169/id"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157129993/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/bibliographicCitation","Interactive dynamics of fluid flow and metallic alloys solidification  / Sicheng Zhao  ; sous la direction de Bernard Billia et de Qiusheng Liu / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883264/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031418821/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028538145/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812316/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027858952/id"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/077512944/id"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/158863968/id"
"http://www.sudoc.fr/178595535/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/178595535/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/178595535/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215688333/id"
"http://www.sudoc.fr/178595535/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
