"subject","predicate","object"
"http://www.sudoc.fr/095980490/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095980490/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/095980490/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069469598/id"
"http://www.sudoc.fr/095980490/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095982434/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/bibliographicCitation","Le SAMU face à la fin de vie  : prise en charge de l'urgence en soins palliatifs  / Sophie Winter  ; sous la dir. de Sylvain Henry / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035304073/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040818292/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725495X/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04069965X/id"
"http://www.sudoc.fr/095980490/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/095980490/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/095980490/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
