"subject","predicate","object"
"http://www.sudoc.fr/228472024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228472024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/228472024/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/terms/bibliographicCitation","Che  : Ernesto Guevara, une légende du siècle  / Pierre Kalfon/ Nouvelle édition revue par l'auteur / Paris : Éd. du Seuil , DL 1998"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517918/id"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/086129171/id"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/228472024/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/228472024/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210566965/id"
"http://www.sudoc.fr/228472024/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
