"subject","predicate","object"
"http://www.idref.fr/027485625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027485625/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027405613/id"
"http://www.idref.fr/027485625/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027849589/id"
"http://www.idref.fr/027485625/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027288307/id"
"http://www.idref.fr/027485625/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951507x#spatialThing"
"http://www.idref.fr/027485625/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173145446"
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      Proche-Orient -- Civilisation -- Influence des Croisades    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      Orient, États latins d'    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      Établissements francs du Levant    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      Levant    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      Établissements latins du Levant    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#altLabel","      États latins d'Orient    "
"http://www.idref.fr/027485625/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951507
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#prefLabel","      Orient latin    "
"http://www.idref.fr/027485625/id","http://xmlns.com/foaf/0.1/name","      Orient latin    "
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/151425280/id"
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027788210/id"
"http://www.idref.fr/027485625/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028620283/id"
