"subject","predicate","object"
"http://www.sudoc.fr/103947310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103947310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103947310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/103947310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073979635/id"
"http://www.sudoc.fr/103947310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077483901/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/bibliographicCitation","الجزء الأول [- الثاني عشر] من تاريخ الكامل  / للعلامة أبى الحسن علي بن أبى الكرم محمد بن محمد بن عبد الكريم بن عبد الواحد الشيبانى المعروف بابن الأثير الجزرى الملقب بعز الدين / [القاهرة] : على ذمة... الشيخ أحمد الحلبي ومحمد أفندي مصطفى مديري المطبعة ذات التحرير... , 1303 [1886]"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617238/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325393/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268675/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027603946/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027641163/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/103947310/id","http://purl.org/dc/elements/1.1/date",1303
"http://www.sudoc.fr/103947310/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
