"subject","predicate","object"
"http://www.idref.fr/217353118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217353118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217353118/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029093589/id"
"http://www.idref.fr/217353118/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02707238X/id"
"http://www.idref.fr/217353118/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029093554/id"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires historiques, littéraires, politiques, anecdotiques et critiques de Bachaumont.. Seconde édition  revue avec soin, et augmentée d'un grand nombre de pièces inédites et de notes historiques"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets, pour servir à l'histoire de la république des lettres en France, depuis MDCCLXII jusqu'à nos jours, ou, Journal d'un observateur ..."
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets pour servir a l'histoire de la république des lettres en France,, Depuis MDCCLXII jusqu'a nos jours; ou journal d'un observateur, contenant les analyses des pieces de théatre quiont paru durant cet intervalle; les relations des assemblées littéraires; les notices des livres nouveaux, clandestins, prohibés; les pieces fugitives, rares ou manuscrites, en prose ou en vers; les vaudevilles sur la cour; les anecdotes & bons mots; les eloges des savants, des artistes, des hommes de lettres morts, &c. &c. &c. Tome Dix-Neuvieme"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets pour servir a l'histoire de la république des lettres en France, [Texte imprimé]"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets pour servir a l'histoire de la république des lettres en France,, Depuis MDCCLXII jusqu'a nos jours; ou journal d'un observateur, contenant les analyses des pieces de théatre quiont paru durant cet intervalle; les relations des assemblées littéraires; les notices des livres nouveaux, clandestins, prohibés; les pieces fugitives, rares ou manuscrites, en prose ou en vers; les vaudevilles sur la cour; les anecdotes & bons mots; les eloges des savants, des artistes, des hommes de lettres morts, &c. &c. &c. Par Feu M. De Bachaumont. Tome second"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets pour servir a l'histoire de la république des lettres en France,, Depuis MDCCLXII jusqu'à nos jours; ou journal d'un observateur, contenant les analyses des pieces de théàtre quiont paru durant cet intervalle; les relations des assemblées littéraires; les notices des livres nouveaux, clandestins, prohibés; les pieces fugitives, rares ou inanuscrites, en prose ou en vers; les vaudevilles sur la cour; les anecdotes & bons mots; les eloges des savans, des artistes, des hommes de lettres morts, &c. &c.&c. Tome premier"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires secrets pour servir a l'histoire de la republique des lettres en France,, depuis MDCCLXII jusqu'à nos jours; ou journal d'un observateur, ... Par feu M. de Bachaumont"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#altLabel","Memoires secrets pour servir à l'histoire de la république des lettres en France, depuis 1762 jusqu' à nos jours, ou journal d'un observateur, contenant Les Analyses des Pieces de Théatre qui ont paru durant cet intervalle; les Relations des Assemblées littéraires; les Notices des Livres nouveaux, clandestins, prohibés; les pieces fugitives, rares ou manuscrites, en prose ou en vers, les Vaudevilles sur la Cour; les Anecdotes & bons Mots; les Eloges des Savants, des Artistes, des Hommes de Letters morts, &c. &c. &c. Tome Vingtieme"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","France -- 18e siècle"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","French literature -- 18th century -- History and criticism"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","France -- Civilization -- 18th century"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","Vie littéraire -- France -- 18e siècle"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","Vie intellectuelle -- France -- 18e siècle"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/subject","Littérature française -- 18e siècle"
"http://www.idref.fr/217353118/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoires secrets"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/169177289/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028937791/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274624/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027862119/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/title","Mémoires secrets"
"http://www.idref.fr/217353118/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217353118/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217353118/id","http://rdaregistry.info/Elements/w/P10219","1777"
"http://www.idref.fr/217353118/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794512/id"
"http://www.idref.fr/217353118/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
