"subject","predicate","object"
"http://www.idref.fr/026522829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026522829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026522829/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167831557"
"http://www.idref.fr/026522829/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875517f#foaf:Organization"
"http://www.idref.fr/026522829/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012300490X"
"http://www.idref.fr/026522829/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875517
"http://www.idref.fr/026522829/id","http://www.w3.org/2004/02/skos/core#prefLabel","Doubs. Conseil général"
"http://www.idref.fr/026522829/id","http://xmlns.com/foaf/0.1/name","Doubs. Conseil général"
"http://www.idref.fr/026522829/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026522829/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026522829/id","http://isni.org/ontology#identifierValid","000000012300490X"
"http://www.idref.fr/026522829/id","http://rdaregistry.info/Elements/u/P60492","Hôtel du Département, 10 rue Charles-Nodier, 25031 Besançon cedex"
