"subject","predicate","object"
"http://www.idref.fr/18341618X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18341618X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313579467"
"http://www.idref.fr/18341618X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18341618X/birth"
"http://www.idref.fr/18341618X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coco, Roger (1951-...)"
"http://www.idref.fr/18341618X/id","http://xmlns.com/foaf/0.1/name","Roger Coco"
"http://www.idref.fr/18341618X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/18341618X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18341618X/id","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://www.idref.fr/18341618X/id","http://xmlns.com/foaf/0.1/familyName","Coco"
"http://www.idref.fr/18341618X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Droit public (Antilles-Guyane, 2015)"
"http://www.idref.fr/18341618X/id","http://xmlns.com/foaf/0.1/gender","male"
