"subject","predicate","object"
"http://www.idref.fr/234632712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/234632712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159770688/id"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159058007/id"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161792502/id"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148006159/id"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234614935/id"
"http://www.idref.fr/234632712/id","http://www.w3.org/2004/02/skos/core#altLabel","Halogenated (arylsulfanyl)pyridines syntheses and their derivatives by C-S and C-X couplings catalyzed by palladium complexes"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Catalyse homogène"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Couplage C–S"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Activation C–H"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Sulfones"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Oxydation"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Palladium"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/subject","Couplage C–halogène"
"http://www.idref.fr/234632712/id","http://www.w3.org/2004/02/skos/core#prefLabel","Synthèses d'(arylsulfanyl)pyridines halogénées et leurs dérivés par couplages C-S et C-X catalysés par des complexes du palladium"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360067/id"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030232066/id"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027993884/id"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/234632712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029921651/id"
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/title","Synthèses d'(arylsulfanyl)pyridines halogénées et leurs dérivés par couplages C-S et C-X catalysés par des complexes du palladium"
"http://www.idref.fr/234632712/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/234632712/id","http://www.w3.org/2004/02/skos/core#note","C–H activation of aryl compounds directed by 2-sulfonylpyridine and 2-sulfanylpyridine moiety for the formation of C–X (X = F, Cl, Br, I) bonds was studied. First, the syntheses of thioethers (2-(arylsulfanyl)pyridines) and sulfones (2-(arylsulfonyl)pyridines) were necessary for the progress of this project. A C–S coupling catalyzed by palladium complexe between thioaryls and halogenated heterocycles was performed for the synthesis of thioethers. The cheap ligand bis(diphenylphosphino)ferrocene (dppf) was used for this convenient reaction. Then, oxidation of thioethers was performed to synthesize sulfones. Halogenation of these compounds was studied with ortho-directed C–H activation catalyzed with palladium. Different catalytic systems were elaborated allowing the formations of C–Br, C–I, C–Cl and C–F bonds. These couplings are selective in ortho position of directing group and one or both positions can be functionalized."
"http://www.idref.fr/234632712/id","http://www.w3.org/2004/02/skos/core#note","L’activation C–H d’aryle dirigée par des groupements directeurs 2-sulfonylpyridine et 2-sulfanylpyridine vers la formation de liaisons C–X (X = F, Cl, Br, I) a été étudiée. Pour cette étude, il a été nécessaire au préalable de développer des méthodes de synthèse de thioéthers (2-(arylsulfanyl)pyridines) et de sulfones (2 (arylsulfonyl)pyridines) simples et variées. La synthèse des thioéthers s’est effectuée à l’aide d’un couplage C–S catalysé au palladium entre des thioaryles et des hétérocycles halogénés. Ce couplage a pour avantage d’utiliser un ligand commercial et peu onéreux : la bis(diphénylphosphino)ferrocène (dppf). L’oxydation des thioéthers a ensuite été étudiée pour former des sulfones dans des conditions les plus performantes possibles. Enfin, l’halogénation de ces différents composés a pu être étudiée par activation de liaison C–H d’aryle ortho-dirigée en présence de complexes de palladium. Différents systèmes catalytiques ont été mis au point permettant la formation de liaisons C–Br, C–I, C–Cl et même C–F. Ces couplages ont l’avantage d’être sélectifs en positions ortho du groupement directeur et de pouvoir fonctionnaliser une seule ou les deux positions."
"http://www.idref.fr/234632712/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/234632712/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/234632712/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/234632712/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
