"subject","predicate","object"
"http://www.idref.fr/117583855/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/117583855/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109849334"
"http://www.idref.fr/117583855/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084071420"
"http://www.idref.fr/117583855/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117583855/birth"
"http://www.idref.fr/117583855/id","http://www.w3.org/2004/02/skos/core#prefLabel","Broome, Richard (1948-...)"
"http://www.idref.fr/117583855/id","http://xmlns.com/foaf/0.1/name","Broome, Richard"
"http://www.idref.fr/117583855/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2077456/"
"http://www.idref.fr/117583855/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/117583855/id","http://isni.org/ontology#identifierValid","0000000084071420"
"http://www.idref.fr/117583855/id","http://xmlns.com/foaf/0.1/gender","male"
