"subject","predicate","object"
"http://www.sudoc.fr/042315379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/042315379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027148092/id"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147390591/id"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147390559/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/bibliographicCitation","Un modèle d'évolution paléoécologique et de dynamique sédimentaire dans les faluns miocènes de Touraine  : le bassin de Savigné sur Lathan (I et L)  / Patrice Charrier et Nicole Palbras /  , 1979"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095826513/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271137/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030808677/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227049/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030465176/id"
"http://www.sudoc.fr/042315379/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033414351/id"
"http://www.sudoc.fr/042315379/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/042315379/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060275456/id"
"http://www.sudoc.fr/042315379/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/131543563/id"
"http://www.sudoc.fr/042315379/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076442713/id"
"http://www.sudoc.fr/042315379/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
