"subject","predicate","object"
"http://www.sudoc.fr/084712473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084712473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084712473/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/084712651/id"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/terms/bibliographicCitation","Francs tireurs et partisans français du groupement Cher et Nièvre dans la bataille de la Libération  : témoignages d'histoire régionale guerre 1939-1945  / recueillis par Pierre Demongeot / [Nevers] : Amicale des Anciens F.T.P.F. du groupement Cher et Nièvre et Anciens Volontaires du 3è Bataillon du 1 er Régiment du Morvan , 1975"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340570/id"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577511/id"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298736/id"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250857/id"
"http://www.sudoc.fr/084712473/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/084712473/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
