"subject","predicate","object"
"http://www.idref.fr/031688179/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/031688179/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031688179/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Society_of_Photo-Optical_Instrumentation_Engineers"
"http://www.idref.fr/031688179/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122965856"
"http://www.idref.fr/031688179/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151856603"
"http://www.idref.fr/031688179/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12285578z#foaf:Organization"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#altLabel","SPIE"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#altLabel","Society of Photographic Instrumentation Engineers"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#altLabel","SPIE, the International Society for Optical Engineering"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#altLabel","International Society for Optical Engineering"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#altLabel","Society for Photographic Instrumentation Engineers"
"http://www.idref.fr/031688179/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12285578
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#prefLabel","Society of Photo-optical Instrumentation Engineers"
"http://www.idref.fr/031688179/id","http://xmlns.com/foaf/0.1/name","Society of Photo-optical Instrumentation Engineers"
"http://www.idref.fr/031688179/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/031688179/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/031688179/id","http://xmlns.com/foaf/0.1/dateOfBirth","1955-07-01"
"http://www.idref.fr/031688179/id","http://isni.org/ontology#identifierValid","0000000122965856"
"http://www.idref.fr/031688179/id","http://www.w3.org/2004/02/skos/core#note","Bellingham, Wash"
"http://www.idref.fr/031688179/id","http://rdaregistry.info/Elements/u/P60524","1955-07-01"
