"subject","predicate","object"
"http://www.sudoc.fr/044256442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/044256442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044256442/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027047784/id"
"http://www.sudoc.fr/044256442/id","http://purl.org/dc/terms/bibliographicCitation","Instructions theologiques et morales sur le premier commandement du decalogue, ou il est traité de la foi, de l'esperance, & de la charité. Par feu Monsieur Nicole. Tome premier [-Tome second]"
"http://www.sudoc.fr/044256442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117380857/id"
"http://www.sudoc.fr/044256442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/044256442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268268/id"
"http://www.sudoc.fr/044256442/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/030987946/id"
"http://www.sudoc.fr/044256442/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239545567/id"
"http://www.sudoc.fr/044256442/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
