"subject","predicate","object"
"http://www.idref.fr/254839622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/254839622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028830555/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078998417/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035272562/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061051314/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079032982/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/085551961/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254392946/id"
"http://www.idref.fr/254839622/id","http://www.w3.org/2004/02/skos/core#altLabel","Animal consumption and husbandry in Auvergne and Languedoc between Late Antiquity and Early Middle Ages"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Haut Moyen Âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Aliments d'origine animale -- Consommation -- France -- Languedoc (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Aliments d'origine animale -- Consommation -- France -- Auvergne (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Coutumes alimentaires -- France -- Auvergne (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Viande -- Consommation -- France -- Languedoc (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Auvergne"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Coutumes alimentaires -- France -- Languedoc (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Élevage -- France -- Languedoc (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Elevage"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Languedoc"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Viande -- Consommation -- France -- Auvergne (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Élevage -- France -- Auvergne (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Archéozoologie -- France -- Auvergne (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Archéozoologie -- France -- Languedoc (France) -- Moyen âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/subject","Consommation carnée"
"http://www.idref.fr/254839622/id","http://www.w3.org/2004/02/skos/core#prefLabel","Consommation et exploitation des ressources animales en Auvergne et en Languedoc de l'Antiquité tardive au haut Moyen Âge"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233464/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260593/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225216/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255581/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219267/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794830/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/title","Consommation et exploitation des ressources animales en Auvergne et en Languedoc de l'Antiquité tardive au haut Moyen Âge"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/254839622/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/151609586/id"
"http://www.idref.fr/254839622/id","http://www.w3.org/2004/02/skos/core#note","Ce travail de recherche constitue un nouvel état des lieux des investigations archéozoologiques en Auvergne et en Languedoc, deux régions pour lesquelles une synthèse sur la transition entre Antiquité et Moyen Âge n’avait pas encore été produite. L’étude porte sur un corpus d’environ 155 000 restes animaux, mis au jour pour la plupart dans des contextes ruraux datés entre le IVe et le VIIIe s. Les assemblages des 39 établissements retenus ont été classés parmi 460 ensembles, appelés lots chrono-stratigraphiques. Ils constituent l’unité d’analyse du corpus et plus particulièrement des onze sites archéologiques aux échantillons les plus riches, pour lesquels ont été appréhendés le statut de chaque espèce, les pratiques alimentaires, ou encore les modalités de gestion des déchets. Cette série d’études de cas a servi de socle à la construction d’une synthèse visant à esquisser une chaine de production et de consommation des ressources animales, puis à appréhender ses variations, chronologiques comme régionales.L’analyse ostéométrique a d’abord permis de suivre l’évolution de la morphologie des animaux domestiques, marquée pour bon nombre d’entre eux par une diminution des dimensions désormais bien référencée. Des formes porcines arverne et languedocienne ont également été différenciées, mais aussi deux gabarits asiniens, tandis qu’un large panel de formes canines et félines a confirmé la variabilité morpho-anatomique du chien domestique et renseigné la présence du chat sauvage et du lynx pardelle. L’étude des restes archéozoologiques s’est ensuite intéressée à leur nature et a proposé une classification des pratiques autour des déchets d’origine animale. La typologie anato-taxonomique ainsi décrite a renseigné divers niveaux de préparation des carcasses puis de consommation des viandes, pour nourrir une synthèse diachronique et interrégionale sur l’alimentation carnée ainsi que sur les pratiques pastorales des communautés rurales.En dépit de variantes locales, l’élevage et le commerce des denrées animales semblent suivre une dynamique commune à l’ensemble de l’aire d’étude, avec une hausse de la proportion des caprinés tout au long de l’Antiquité tardive, suivie d’une remontée des fréquences bovines et d’un vieillissement moyen des cheptels alors que cessent l’exploitation et le transport des huîtres plates. Ces épisodes ne sont que quelques exemples d’une évolution constante des modalités d’exploitation des ressources animales, qui ne tendrait pas linéairement vers un modèle médiéval, mais comporterait des oscillations interprétées comme des signes de grande vitalité et de capacité d’adaptation des sphères rurales."
"http://www.idref.fr/254839622/id","http://www.w3.org/2004/02/skos/core#note","This research takes stock of archaeozoological investigations to this day in Auvergne and Languedoc (France), two regions still lacking a synthetic account of available material of the transition between Antiquity and the Middle Ages. It relies on analysis of 155 000 fauna remains recovered mainly from 39 rural sites dated from the 4th to 8th centuries AD. The faunal material has been split in 460 groups, called chrono-stratigraphic samples. They serve as a foundation for the estimate of each species’ status, dietary habits and waste management. These case studies have provided evidence for a synthetic theory of the production and consumption of animal resources, the better to understand how rural communities of the time and localities cared for their livestock.The synthesis begins with a osteometrical analysis of domestic animals, shedding further light on the acknowledged but poorly-documented phenomenon of progressive size decrease in bovines, caprines and pigs. Further studies help single out unique local swine forms between the Languedoc and Auvergne regions, along with two asinine forms which indicate the incoming and predominance of a small shape during the Late Antiquity in southern France. The wide range of canine bones dimensions give information about a wide variety of shapes in domestic dog, while the wide size range of feline bones equates to the joint presence of domestic cats, wild cats and Iberian lynxes. Bone study then focused on identifying origins and function in order to classify avenues and methods of release from animal waste. A variety of practices for butchering, cooking and consuming the flesh, was thereby uncovered through a taxonomic and anatomical classification, providing grounds for a diachronic and interregional analysis of meat diets and pastoral practices in the area under study.Despite localised variations, animal husbandry and trade of animal goods seems to have undergone coherent, regional change across the area under study, with a notable increase in caprine populations throughout the Late Antiquity followed by a renewed rise in bovines and a progressively higher average age for herd animals as exploitation and trade of flat oysters ceased. These are but a few examples of a constant evolution of the methods and practices for exploitation of animal resources, an evolution which would suggest that progression toward a medieval model was far from linear but rather underwent oscillating cycles, testifying to the vitality and adaptive qualities of rural populations."
"http://www.idref.fr/254839622/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/254839622/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/254839622/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/254839622/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027631869/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027326365/id"
"http://www.idref.fr/254839622/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
