"subject","predicate","object"
"http://www.sudoc.fr/16520995X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16520995X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16520995X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb427507796"
"http://www.sudoc.fr/16520995X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165508159/id"
"http://www.sudoc.fr/16520995X/id","http://purl.org/dc/terms/bibliographicCitation","Portrait critique de la Russie  : essai sur la société gothique  / Dina Khapaeva  ; traduit du russe par Nina Kehayan / [La Tour-d'Aigues] : Éd. de l'Aube , impr. 2012, cop. 2012"
"http://www.sudoc.fr/16520995X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064283/id"
"http://www.sudoc.fr/16520995X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677900/id"
"http://www.sudoc.fr/16520995X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348237/id"
"http://www.sudoc.fr/16520995X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026947021/id"
"http://www.sudoc.fr/16520995X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16520995X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214514161/id"
"http://www.sudoc.fr/16520995X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
