"subject","predicate","object"
"http://www.sudoc.fr/122741250/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122741250/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122741250/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026431297/id"
"http://www.sudoc.fr/122741250/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028531396/id"
"http://www.sudoc.fr/122741250/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060705418/id"
"http://www.sudoc.fr/122741250/id","http://purl.org/dc/terms/bibliographicCitation","Library of Latin Texts  : CLCLT-7  : sur DVD  = = on DVD :   / moderante Paul Tombeur  ; Centre ""Traditio Litterarum Occidentalium""/ Version 7 / Turnhout : Brepols , 2008"
"http://www.sudoc.fr/122741250/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/122741250/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027634531/id"
"http://www.sudoc.fr/122741250/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/122741250/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
