"subject","predicate","object"
"http://www.idref.fr/02930024X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078221891"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22170040"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12095598f#foaf:Person"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Michel_Azama"
"http://www.idref.fr/02930024X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02930024X/birth"
"http://www.idref.fr/02930024X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12095598
"http://www.idref.fr/02930024X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Azama, Michel (1947-.... ; dramaturge)"
"http://www.idref.fr/02930024X/id","http://xmlns.com/foaf/0.1/name","Michel Azama"
"http://www.idref.fr/02930024X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02930024X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02930024X/id","http://isni.org/ontology#identifierValid","0000000078221891"
"http://www.idref.fr/02930024X/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/02930024X/id","http://xmlns.com/foaf/0.1/familyName","Azama"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'espagnol et du catalan en français"
"http://www.idref.fr/02930024X/id","http://www.w3.org/2004/02/skos/core#note","Dramaturge"
