"subject","predicate","object"
"http://www.idref.fr/20770337X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20770337X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20770337X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029567017/id"
"http://www.idref.fr/20770337X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122766679/id"
"http://www.idref.fr/20770337X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tracks, inscribing the subject in John Montague's poetry"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Poésie irlandaise de langue anglaise -- 20e siècle"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Autobiographie irlandaise"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Centre ouvert de recherches populaire sur la sexualité -- Dans la littérature"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Montague, John (1929-2016)  -- Thèmes, motifs"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Montague, John (1929-2016)  -- Critique et interprétation"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Mémoire -- Dans la littérature"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/subject","Montague, John (1929-2016)  -- Critique et interprétation -- 20e siècle"
"http://www.idref.fr/20770337X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La trace dans l’oeuvre poétique de John Montague, modes d’inscription du sujet"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029117054/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081452624/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026475928/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029889588/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237680/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028412834/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/title","La trace dans l’oeuvre poétique de John Montague, modes d’inscription du sujet"
"http://www.idref.fr/20770337X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/20770337X/id","http://www.w3.org/2004/02/skos/core#note","Penser la trace dans l’œuvre du poète irlandais contemporain John Montague oblige le commentateur à énoncer un paradoxe dont il ne peut se défaire. Certes les apparitions thématiques de la trace dans son écriture sont omniprésentes, et toutes ses occurrences méritent d’être étudiées : empreinte, cicatrice, marque, tâche, entaille, pli, vestiges, relique, inscription, gravure, souvenir, halo, aura, absence ou encore spectre. Toutes entrent par ailleurs en résonance dans sa poésie avec un travail minutieux sur la forme, c’est-à-dire la typographie et la disposition des textes, l’utilisation des marges et les Illustrations des recueils, qui instituent le poème en trace. Cependant la trace est également ce qui ne dure pas, ce qui n’apparaît que pour s’effacer : elle est le témoin d’un passage elle-même en forme de passage et semble dès lors entrer en contradiction avec le télos de l’œuvre poétique, qui est de durer et de proposer une signature du poète. Pour une poésie comme celle de Montague, qui se donne un projet explicitement autobiographique, quel meilleur portrait le poète pourrait-il pourtant donner de lui-même que par la trace, dont la polysémie, les éclipses et la part nécessaire d’absence coïncident avec la saisie du sujet telle qu’elle est effectuée par la pensée moderne, qui la définit précisément comme indéfinissable, lacunaire, mouvant, clivé ? Si la trace peut ainsi poser les modalités de l’inscription du sujet, c’est parce que tous deux ont cette ontologie paradoxale en partage : les enjeux de la construction du sujet réel sont en effet recoupés par les effets de défamiliarisation de la langue poétique qui instaure la trace."
"http://www.idref.fr/20770337X/id","http://www.w3.org/2004/02/skos/core#note","Considering the notion of tracks in John Montague’s poetry implies the assertion of a paradox : it is true that tracks proliferate in his work in the polysemous form of footprints, scars, cuts, shards, remnants, inscriptions, memories, engravings, aura, absence and even spectres. Moreover each of these occurrences is reflected in by Montague’smeticulous attention to form through the typography and layout of his texts and the use of margins and illustrations, designating the very poem as an instance of track. Yet tracks are bound to fade and disappear because it is necessary condition of their appearence, and they consequently seem a rather inappropriate designation for a poetic work whose ai mis to perpetuate the poet’s style and signature. This contradiction is the nexus of Montague’s autobiographical project : because tracks denote a subjectifwho can only be apprehended by modern thought as elliptic, incomplete, cleaved and changing, they ultimately offer a relevant metaphor for the process of inscription of the subject as a simultaneous writing of and writing off the self."
"http://www.idref.fr/20770337X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20770337X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20770337X/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/20770337X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20770337X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
