"subject","predicate","object"
"http://www.idref.fr/207235503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207235503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/182661474/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070727503/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/066641942/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161792502/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087096579/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159770688/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/059547448/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182661407/id"
"http://www.idref.fr/207235503/id","http://www.w3.org/2004/02/skos/core#altLabel","Synthesis of mono and diphosphine amino acid and peptides derivative applied for coordination chemistry and grafting fullerene"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Électrochimie organique"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Alkylation"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Phosphines secondaires"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Cytotoxicité"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Phosphine"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Transfert de phase"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Catalyse asymétrique"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Diphosphines"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Cytotoxicité à médiation cellulaire"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Hydrophosphination du fullerène"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/subject","Electrochimie"
"http://www.idref.fr/207235503/id","http://www.w3.org/2004/02/skos/core#prefLabel","Synthèse de mono et diphosphines dérivées d'amino acides ou de peptides, appliquées en chimie de coordination et pour le greffage de fullerène C60"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832007/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030027780/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498167/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028674936/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059301007/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/title","Synthèse de mono et diphosphines dérivées d'amino acides ou de peptides, appliquées en chimie de coordination et pour le greffage de fullerène C60"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/170726061/id"
"http://www.idref.fr/207235503/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/119751178/id"
"http://www.idref.fr/207235503/id","http://www.w3.org/2004/02/skos/core#note","The synthesis of secondary phosphine borane amino acids or dipeptides and their applications for the preparation of chiral ligands or for the grafting of fullerene, is described. These compounds were synthesized in good yield (up to 98%) without racemization. The principle of the synthesis is based on the alkylation of primary phosphine borane with a γ-iodo amino acid using phase transfer conditions. Tertiary diphosphine amino acids are obtained with 70% yield after a second alkylation. These compounds are one of the first examples of diphosphine grafted with a P-C bond on the side chain of amino acid. First of all, mono and diphosphine amino acid derivatives were used in asymmetric allylic substitution with palladium precursor or in asymmetric hydrogenation with rhodium precursor. In another hand, a cis platinum complex was synthesized with 60% yield from the diphosphine amino acid derivative. The cytotoxic properties of this complex were tested against human ovarian carcinogenic cell lines A2780. In the second part, the secondary phosphine borane amino acids and peptides have been used for grafting fullerene C60 by hydrophosphination using phase transfer conditions. The electrochemical study of the fullerene amino benzyl ester derivative has shown the cleavage of the P-C60 bond by electrolysis, affording the free fullerene and the secondary phosphine borane amino ester moiety. This work opens new perspectives for the chemistry of fullerene and phosphine derivatives of amino acids and peptides."
"http://www.idref.fr/207235503/id","http://www.w3.org/2004/02/skos/core#note","La synthèse de phosphines secondaires borane dérivées d’aminoacides ou de dipeptides, et leur application pour la préparation de ligands ou le greffage du fullerène, est décrite. Elle se fait sans racémisation avec des rendements atteignant 98%, par alkylation de phosphines borane primaires avec un dérivé γ-iodo aminoacide, dans les conditions de transfert de phase. Les diphosphines tertiaires dérivées d’aminoacides, obtenues après une seconde alkylation avec des rendements atteignant 70%, sont parmi les premiers exemples de diphosphines greffées par une liaison P-C sur la chaine latérale d’un aminoacide. Les mono et diphosphines dérivées d’aminoacides ont été testées en catalyse d’allylation ou d’hydrogénation asymétriques catalysées par des complexes de palladium ou de rhodium. D’un autre côté, un complexe de cis platine a été préparé à partir d'une diphosphine dérivée d'un aminoester. Ses propriétés cytotoxiques ont été testées sur des lignées cellulaires ovariennes cancéreuses A2780. Dans une seconde partie les phosphines secondaires borane d’aminoacides et de peptides ont été utilisées pour le greffage du fullerène, par hydrophosphination en transfert de phase. L’étude électrochimique du dérivé fullerène d’aminoester de benzyle, a permis d’établir que ce composé se décomposait par électrolyse, avec coupure de la liaison P-C, pour libérer le fullerène et la phosphine secondaire borane aminoester. Ces travaux ouvrent de nouvelles perspectives pour la chimie des dérivés phosphines ou fullerène d'aminoacides et de peptides."
"http://www.idref.fr/207235503/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207235503/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207235503/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/207235503/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
