"subject","predicate","object"
"http://www.sudoc.fr/043180868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043180868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043180868/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069558590/id"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/terms/bibliographicCitation","Sur une méthode d'étude des circuits non linéaires  : application aux convertisseurs statiques  / par Jean-François Brudny / [S.l.] : [s.n.] , 1984"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710025/id"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028904109/id"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/043180868/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/043180868/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/043180868/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
