"subject","predicate","object"
"http://www.sudoc.fr/045349061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045349061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045349061/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029440211/id"
"http://www.sudoc.fr/045349061/id","http://purl.org/dc/terms/bibliographicCitation","Voyage de la Jeannette  : journal de l'expédition  / le commandant G. W. De Long  ; édité par les soins de la veuve de l'auteur Mme Emma De Long  ; et traduit de l'anglais avec son autorisation par Frédéric Bernard / Paris : librairie Hachette et cie , 1885"
"http://www.sudoc.fr/045349061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/063238233/id"
"http://www.sudoc.fr/045349061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345092/id"
"http://www.sudoc.fr/045349061/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/034444777/id"
"http://www.sudoc.fr/045349061/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/241791278/id"
"http://www.sudoc.fr/045349061/id","http://purl.org/dc/elements/1.1/date",1885
"http://www.sudoc.fr/045349061/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/263906035/id"
"http://www.sudoc.fr/045349061/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
