"subject","predicate","object"
"http://www.sudoc.fr/151577285/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151577285/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034006370/id"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027994236/id"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080786243/id"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/151577218/id"
"http://www.sudoc.fr/151577285/id","http://purl.org/dc/terms/bibliographicCitation","Guitar concertos  / Rodrigo, Villa-Lobos, Castelnuovo-Tedesco  ; Norbert Kraft  ;  Northern Chamber Orchestra  ; Nicholas Ward, directeur / [S.l.] : Naxos ,  P1993"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/066756677/id"
"http://www.sudoc.fr/151577285/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/06675660X/id"
"http://www.sudoc.fr/151577285/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/151577285/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
