"subject","predicate","object"
"http://www.idref.fr/026954710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/073414646/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/124719139/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/09576092X/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/143346768/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/083992375/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030167817/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/070185328/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/095760083/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/09575699X/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050345079/id"
"http://www.idref.fr/026954710/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110214609"
"http://www.idref.fr/026954710/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119101579#foaf:Person"
"http://www.idref.fr/026954710/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14772018"
"http://www.idref.fr/026954710/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026954710/birth"
"http://www.idref.fr/026954710/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026954710/death"
"http://www.idref.fr/026954710/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910157
"http://www.idref.fr/026954710/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kubrick, Stanley (1928-1999)"
"http://www.idref.fr/026954710/id","http://xmlns.com/foaf/0.1/name","Stanley Kubrick"
"http://www.idref.fr/026954710/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026954710/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026954710/id","http://isni.org/ontology#identifierValid","0000000110214609"
"http://www.idref.fr/026954710/id","http://xmlns.com/foaf/0.1/givenName","Stanley"
"http://www.idref.fr/026954710/id","http://xmlns.com/foaf/0.1/familyName","Kubrick"
"http://www.idref.fr/026954710/id","http://rdaregistry.info/Elements/u/P60492","Cinéaste"
